"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/8230924","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/8230924","http://webisa.webdatacommons.org/ontology#hasConfidence",0.478544
"http://webisa.webdatacommons.org/prov/8230924","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/8230924","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/8230924","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/8230924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18755299"
"http://webisa.webdatacommons.org/prov/8230924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132987856"
"http://webisa.webdatacommons.org/prov/8230924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297229112"
"http://webisa.webdatacommons.org/prov/8230924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13379337"
"http://webisa.webdatacommons.org/prov/8230924","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/8230924","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/8230924","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/8230924","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
