"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/100706831","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/100706831","http://webisa.webdatacommons.org/ontology#hasConfidence",0.144988
"http://webisa.webdatacommons.org/prov/100706831","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/100706831","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/100706831","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/100706831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208841289"
"http://webisa.webdatacommons.org/prov/100706831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331014603"
"http://webisa.webdatacommons.org/prov/100706831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55592066"
"http://webisa.webdatacommons.org/prov/100706831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94903508"
"http://webisa.webdatacommons.org/prov/100706831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37733328"
"http://webisa.webdatacommons.org/prov/100706831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179431175"
"http://webisa.webdatacommons.org/prov/100706831","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/100706831","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/100706831","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/100706831","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
