"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/157150461","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/157150461","http://webisa.webdatacommons.org/ontology#hasConfidence",0.195905
"http://webisa.webdatacommons.org/prov/157150461","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/157150461","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/157150461","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/157150461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142325563"
"http://webisa.webdatacommons.org/prov/157150461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368938177"
"http://webisa.webdatacommons.org/prov/157150461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185063543"
"http://webisa.webdatacommons.org/prov/157150461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232754380"
"http://webisa.webdatacommons.org/prov/157150461","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/157150461","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
