"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/200685400","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/200685400","http://webisa.webdatacommons.org/ontology#hasConfidence",0.450791
"http://webisa.webdatacommons.org/prov/200685400","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/200685400","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/200685400","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/200685400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287167012"
"http://webisa.webdatacommons.org/prov/200685400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96824863"
"http://webisa.webdatacommons.org/prov/200685400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24269999"
"http://webisa.webdatacommons.org/prov/200685400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322569307"
"http://webisa.webdatacommons.org/prov/200685400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346968579"
"http://webisa.webdatacommons.org/prov/200685400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173211902"
"http://webisa.webdatacommons.org/prov/200685400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188528970"
"http://webisa.webdatacommons.org/prov/200685400","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/200685400","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/200685400","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
