"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/270233172","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/270233172","http://webisa.webdatacommons.org/ontology#hasConfidence",0.128956
"http://webisa.webdatacommons.org/prov/270233172","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/270233172","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/270233172","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/270233172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25938040"
"http://webisa.webdatacommons.org/prov/270233172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267122792"
"http://webisa.webdatacommons.org/prov/270233172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290931132"
"http://webisa.webdatacommons.org/prov/270233172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91896858"
"http://webisa.webdatacommons.org/prov/270233172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391247934"
"http://webisa.webdatacommons.org/prov/270233172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201740146"
"http://webisa.webdatacommons.org/prov/270233172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449754148"
"http://webisa.webdatacommons.org/prov/270233172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39272222"
"http://webisa.webdatacommons.org/prov/270233172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368594089"
"http://webisa.webdatacommons.org/prov/270233172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232574013"
"http://webisa.webdatacommons.org/prov/270233172","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/270233172","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/270233172","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/270233172","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
