"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/218415891","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/218415891","http://webisa.webdatacommons.org/ontology#hasConfidence",0.105005
"http://webisa.webdatacommons.org/prov/218415891","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/218415891","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/218415891","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/218415891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114227246"
"http://webisa.webdatacommons.org/prov/218415891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404602205"
"http://webisa.webdatacommons.org/prov/218415891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85091851"
"http://webisa.webdatacommons.org/prov/218415891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393255293"
"http://webisa.webdatacommons.org/prov/218415891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32533709"
"http://webisa.webdatacommons.org/prov/218415891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433034585"
"http://webisa.webdatacommons.org/prov/218415891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452740587"
"http://webisa.webdatacommons.org/prov/218415891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114535851"
"http://webisa.webdatacommons.org/prov/218415891","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/218415891","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/218415891","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
