"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/89459611","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/89459611","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0658767
"http://webisa.webdatacommons.org/prov/89459611","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/89459611","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/89459611","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/89459611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233083528"
"http://webisa.webdatacommons.org/prov/89459611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268306220"
"http://webisa.webdatacommons.org/prov/89459611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409888510"
"http://webisa.webdatacommons.org/prov/89459611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189813470"
"http://webisa.webdatacommons.org/prov/89459611","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/89459611","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/89459611","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/89459611","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
