"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/284331016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/284331016","http://webisa.webdatacommons.org/ontology#hasConfidence",0.227043
"http://webisa.webdatacommons.org/prov/284331016","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/284331016","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/284331016","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/284331016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28399312"
"http://webisa.webdatacommons.org/prov/284331016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288143625"
"http://webisa.webdatacommons.org/prov/284331016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287512651"
"http://webisa.webdatacommons.org/prov/284331016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73900902"
"http://webisa.webdatacommons.org/prov/284331016","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/284331016","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
