"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/405848976","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/405848976","http://webisa.webdatacommons.org/ontology#hasConfidence",0.140758
"http://webisa.webdatacommons.org/prov/405848976","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/405848976","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/405848976","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/405848976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291363301"
"http://webisa.webdatacommons.org/prov/405848976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181722144"
"http://webisa.webdatacommons.org/prov/405848976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456247904"
"http://webisa.webdatacommons.org/prov/405848976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308477059"
"http://webisa.webdatacommons.org/prov/405848976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383196359"
"http://webisa.webdatacommons.org/prov/405848976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417822763"
"http://webisa.webdatacommons.org/prov/405848976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324812123"
"http://webisa.webdatacommons.org/prov/405848976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52393241"
"http://webisa.webdatacommons.org/prov/405848976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111447968"
"http://webisa.webdatacommons.org/prov/405848976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300313004"
"http://webisa.webdatacommons.org/prov/405848976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389186484"
"http://webisa.webdatacommons.org/prov/405848976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184156694"
"http://webisa.webdatacommons.org/prov/405848976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388535457"
"http://webisa.webdatacommons.org/prov/405848976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103707386"
"http://webisa.webdatacommons.org/prov/405848976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351567004"
"http://webisa.webdatacommons.org/prov/405848976","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/405848976","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/405848976","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/405848976","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/405848976","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/405848976","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/405848976","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
