"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/360108122","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/360108122","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0690484
"http://webisa.webdatacommons.org/prov/360108122","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/360108122","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/360108122","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/360108122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339848372"
"http://webisa.webdatacommons.org/prov/360108122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392294841"
"http://webisa.webdatacommons.org/prov/360108122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412583078"
"http://webisa.webdatacommons.org/prov/360108122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159094817"
"http://webisa.webdatacommons.org/prov/360108122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32152702"
"http://webisa.webdatacommons.org/prov/360108122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289767202"
"http://webisa.webdatacommons.org/prov/360108122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385033573"
"http://webisa.webdatacommons.org/prov/360108122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124837373"
"http://webisa.webdatacommons.org/prov/360108122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93177524"
"http://webisa.webdatacommons.org/prov/360108122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55254238"
"http://webisa.webdatacommons.org/prov/360108122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329458358"
"http://webisa.webdatacommons.org/prov/360108122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14883949"
"http://webisa.webdatacommons.org/prov/360108122","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/360108122","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/360108122","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/360108122","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/360108122","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/360108122","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/360108122","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/360108122","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
