"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/316869938","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/316869938","http://webisa.webdatacommons.org/ontology#hasConfidence",0.169223
"http://webisa.webdatacommons.org/prov/316869938","http://webisa.webdatacommons.org/ontology#hasFrequency",21
"http://webisa.webdatacommons.org/prov/316869938","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/316869938","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/316869938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94513450"
"http://webisa.webdatacommons.org/prov/316869938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449803641"
"http://webisa.webdatacommons.org/prov/316869938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150227796"
"http://webisa.webdatacommons.org/prov/316869938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222484694"
"http://webisa.webdatacommons.org/prov/316869938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196608656"
"http://webisa.webdatacommons.org/prov/316869938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347266167"
"http://webisa.webdatacommons.org/prov/316869938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223520611"
"http://webisa.webdatacommons.org/prov/316869938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72526462"
"http://webisa.webdatacommons.org/prov/316869938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97926998"
"http://webisa.webdatacommons.org/prov/316869938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110497339"
"http://webisa.webdatacommons.org/prov/316869938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76039744"
"http://webisa.webdatacommons.org/prov/316869938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318711378"
"http://webisa.webdatacommons.org/prov/316869938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355008628"
"http://webisa.webdatacommons.org/prov/316869938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415086419"
"http://webisa.webdatacommons.org/prov/316869938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86295909"
"http://webisa.webdatacommons.org/prov/316869938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414903830"
"http://webisa.webdatacommons.org/prov/316869938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96046207"
"http://webisa.webdatacommons.org/prov/316869938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355810130"
"http://webisa.webdatacommons.org/prov/316869938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301605504"
"http://webisa.webdatacommons.org/prov/316869938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133957094"
"http://webisa.webdatacommons.org/prov/316869938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434650638"
"http://webisa.webdatacommons.org/prov/316869938","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/316869938","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/316869938","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/316869938","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/316869938","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/316869938","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/316869938","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/316869938","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
