"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/508843443","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/508843443","http://webisa.webdatacommons.org/ontology#hasConfidence",0.198707
"http://webisa.webdatacommons.org/prov/508843443","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/508843443","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/508843443","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/508843443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26565164"
"http://webisa.webdatacommons.org/prov/508843443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25505461"
"http://webisa.webdatacommons.org/prov/508843443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26140921"
"http://webisa.webdatacommons.org/prov/508843443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249826446"
"http://webisa.webdatacommons.org/prov/508843443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26384062"
"http://webisa.webdatacommons.org/prov/508843443","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/508843443","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
