"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/328314617","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/328314617","http://webisa.webdatacommons.org/ontology#hasConfidence",0.275888
"http://webisa.webdatacommons.org/prov/328314617","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/328314617","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/328314617","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/328314617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320896666"
"http://webisa.webdatacommons.org/prov/328314617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302659834"
"http://webisa.webdatacommons.org/prov/328314617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51946611"
"http://webisa.webdatacommons.org/prov/328314617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285689793"
"http://webisa.webdatacommons.org/prov/328314617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304685005"
"http://webisa.webdatacommons.org/prov/328314617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306272164"
"http://webisa.webdatacommons.org/prov/328314617","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/328314617","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/328314617","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
