"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/94830650","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/94830650","http://webisa.webdatacommons.org/ontology#hasConfidence",0.397921
"http://webisa.webdatacommons.org/prov/94830650","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/94830650","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/94830650","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/94830650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329758465"
"http://webisa.webdatacommons.org/prov/94830650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230846274"
"http://webisa.webdatacommons.org/prov/94830650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17134131"
"http://webisa.webdatacommons.org/prov/94830650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17134132"
"http://webisa.webdatacommons.org/prov/94830650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361702736"
"http://webisa.webdatacommons.org/prov/94830650","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/94830650","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
