"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/368335664","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/368335664","http://webisa.webdatacommons.org/ontology#hasConfidence",0.49224
"http://webisa.webdatacommons.org/prov/368335664","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/368335664","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/368335664","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/368335664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329341948"
"http://webisa.webdatacommons.org/prov/368335664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329343896"
"http://webisa.webdatacommons.org/prov/368335664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47523537"
"http://webisa.webdatacommons.org/prov/368335664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251491105"
"http://webisa.webdatacommons.org/prov/368335664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62804815"
"http://webisa.webdatacommons.org/prov/368335664","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/368335664","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
