"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_intestine_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/visceral_organ_"
"http://webisa.webdatacommons.org/concept/_bladder_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/visceral_organ_"
"http://webisa.webdatacommons.org/concept/_ovary_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/visceral_organ_"
"http://webisa.webdatacommons.org/concept/_stomach_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/visceral_organ_"
"http://webisa.webdatacommons.org/concept/gastrointestinal_tract_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/visceral_organ_"
"http://webisa.webdatacommons.org/concept/_liver_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/visceral_organ_"
"http://webisa.webdatacommons.org/concept/_brain_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/visceral_organ_"
"http://webisa.webdatacommons.org/concept/_heart_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/visceral_organ_"
"http://webisa.webdatacommons.org/concept/_kidney_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/visceral_organ_"
"http://webisa.webdatacommons.org/concept/_lung_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/visceral_organ_"
"http://webisa.webdatacommons.org/concept/_pancreas_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/visceral_organ_"
"http://webisa.webdatacommons.org/concept/digestive_tract_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/visceral_organ_"
"http://webisa.webdatacommons.org/concept/_spleen_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/visceral_organ_"
"http://webisa.webdatacommons.org/concept/_blood_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/visceral_organ_"
"http://webisa.webdatacommons.org/concept/blood_vessel_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/visceral_organ_"
"http://webisa.webdatacommons.org/concept/_esophagus_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/visceral_organ_"
"http://webisa.webdatacommons.org/concept/small_intestine_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/visceral_organ_"
"http://webisa.webdatacommons.org/concept/_gallbladder_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/visceral_organ_"
"http://webisa.webdatacommons.org/concept/_colon_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/visceral_organ_"
