"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/217234189","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/217234189","http://webisa.webdatacommons.org/ontology#hasConfidence",0.418508
"http://webisa.webdatacommons.org/prov/217234189","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/217234189","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/217234189","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/217234189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322819872"
"http://webisa.webdatacommons.org/prov/217234189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323197368"
"http://webisa.webdatacommons.org/prov/217234189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325473443"
"http://webisa.webdatacommons.org/prov/217234189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322946979"
"http://webisa.webdatacommons.org/prov/217234189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245751746"
"http://webisa.webdatacommons.org/prov/217234189","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/217234189","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
