"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/376128499","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/376128499","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0690591
"http://webisa.webdatacommons.org/prov/376128499","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/376128499","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/376128499","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/376128499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196710391"
"http://webisa.webdatacommons.org/prov/376128499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384852447"
"http://webisa.webdatacommons.org/prov/376128499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326354419"
"http://webisa.webdatacommons.org/prov/376128499","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/376128499","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
