"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/313466939","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/313466939","http://webisa.webdatacommons.org/ontology#hasConfidence",0.597577
"http://webisa.webdatacommons.org/prov/313466939","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/313466939","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/313466939","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/313466939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233195836"
"http://webisa.webdatacommons.org/prov/313466939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13902811"
"http://webisa.webdatacommons.org/prov/313466939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14413621"
"http://webisa.webdatacommons.org/prov/313466939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14207203"
"http://webisa.webdatacommons.org/prov/313466939","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/313466939","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
