"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/222839110","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/222839110","http://webisa.webdatacommons.org/ontology#hasConfidence",0.423402
"http://webisa.webdatacommons.org/prov/222839110","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/222839110","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/222839110","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/222839110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150010038"
"http://webisa.webdatacommons.org/prov/222839110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150021333"
"http://webisa.webdatacommons.org/prov/222839110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326989534"
"http://webisa.webdatacommons.org/prov/222839110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150072026"
"http://webisa.webdatacommons.org/prov/222839110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340506847"
"http://webisa.webdatacommons.org/prov/222839110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156791327"
"http://webisa.webdatacommons.org/prov/222839110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150099073"
"http://webisa.webdatacommons.org/prov/222839110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150100538"
"http://webisa.webdatacommons.org/prov/222839110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277813265"
"http://webisa.webdatacommons.org/prov/222839110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121942020"
"http://webisa.webdatacommons.org/prov/222839110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149980801"
"http://webisa.webdatacommons.org/prov/222839110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149985682"
"http://webisa.webdatacommons.org/prov/222839110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150002911"
"http://webisa.webdatacommons.org/prov/222839110","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/222839110","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
