"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/112740953","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/112740953","http://webisa.webdatacommons.org/ontology#hasConfidence",0.485284
"http://webisa.webdatacommons.org/prov/112740953","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/112740953","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/112740953","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/112740953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365415951"
"http://webisa.webdatacommons.org/prov/112740953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327729610"
"http://webisa.webdatacommons.org/prov/112740953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109595244"
"http://webisa.webdatacommons.org/prov/112740953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79381808"
"http://webisa.webdatacommons.org/prov/112740953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49664054"
"http://webisa.webdatacommons.org/prov/112740953","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/112740953","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
