"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/84614353","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/84614353","http://webisa.webdatacommons.org/ontology#hasConfidence",0.147901
"http://webisa.webdatacommons.org/prov/84614353","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/84614353","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/84614353","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/84614353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445311089"
"http://webisa.webdatacommons.org/prov/84614353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364053687"
"http://webisa.webdatacommons.org/prov/84614353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448060025"
"http://webisa.webdatacommons.org/prov/84614353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398186953"
"http://webisa.webdatacommons.org/prov/84614353","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/84614353","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/84614353","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/84614353","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
