"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/74617327","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/74617327","http://webisa.webdatacommons.org/ontology#hasConfidence",0.191747
"http://webisa.webdatacommons.org/prov/74617327","http://webisa.webdatacommons.org/ontology#hasFrequency",112
"http://webisa.webdatacommons.org/prov/74617327","http://webisa.webdatacommons.org/ontology#hasPidSpread",11
"http://webisa.webdatacommons.org/prov/74617327","http://webisa.webdatacommons.org/ontology#hasPldSpread",62
"http://webisa.webdatacommons.org/prov/74617327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240990978"
"http://webisa.webdatacommons.org/prov/74617327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342540085"
"http://webisa.webdatacommons.org/prov/74617327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405259282"
"http://webisa.webdatacommons.org/prov/74617327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209878304"
"http://webisa.webdatacommons.org/prov/74617327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76066010"
"http://webisa.webdatacommons.org/prov/74617327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145471702"
"http://webisa.webdatacommons.org/prov/74617327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298915496"
"http://webisa.webdatacommons.org/prov/74617327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401291945"
"http://webisa.webdatacommons.org/prov/74617327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276964247"
"http://webisa.webdatacommons.org/prov/74617327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298986111"
"http://webisa.webdatacommons.org/prov/74617327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440855721"
"http://webisa.webdatacommons.org/prov/74617327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7616077"
"http://webisa.webdatacommons.org/prov/74617327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219200938"
"http://webisa.webdatacommons.org/prov/74617327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264644761"
"http://webisa.webdatacommons.org/prov/74617327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54625199"
"http://webisa.webdatacommons.org/prov/74617327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285967031"
"http://webisa.webdatacommons.org/prov/74617327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437998391"
"http://webisa.webdatacommons.org/prov/74617327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265331280"
"http://webisa.webdatacommons.org/prov/74617327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219497827"
"http://webisa.webdatacommons.org/prov/74617327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89262757"
"http://webisa.webdatacommons.org/prov/74617327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238606499"
"http://webisa.webdatacommons.org/prov/74617327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430292382"
"http://webisa.webdatacommons.org/prov/74617327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438276528"
"http://webisa.webdatacommons.org/prov/74617327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314517769"
"http://webisa.webdatacommons.org/prov/74617327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54917733"
"http://webisa.webdatacommons.org/prov/74617327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410428427"
"http://webisa.webdatacommons.org/prov/74617327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7686890"
"http://webisa.webdatacommons.org/prov/74617327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103724341"
"http://webisa.webdatacommons.org/prov/74617327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195883908"
"http://webisa.webdatacommons.org/prov/74617327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257305440"
"http://webisa.webdatacommons.org/prov/74617327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443358926"
"http://webisa.webdatacommons.org/prov/74617327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3071482"
"http://webisa.webdatacommons.org/prov/74617327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365258857"
"http://webisa.webdatacommons.org/prov/74617327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175943211"
"http://webisa.webdatacommons.org/prov/74617327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34033897"
"http://webisa.webdatacommons.org/prov/74617327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85629488"
"http://webisa.webdatacommons.org/prov/74617327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21998946"
"http://webisa.webdatacommons.org/prov/74617327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390031513"
"http://webisa.webdatacommons.org/prov/74617327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347856128"
"http://webisa.webdatacommons.org/prov/74617327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310811218"
"http://webisa.webdatacommons.org/prov/74617327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304005399"
"http://webisa.webdatacommons.org/prov/74617327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147380640"
"http://webisa.webdatacommons.org/prov/74617327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336657071"
"http://webisa.webdatacommons.org/prov/74617327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164226242"
"http://webisa.webdatacommons.org/prov/74617327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63304121"
"http://webisa.webdatacommons.org/prov/74617327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211673560"
"http://webisa.webdatacommons.org/prov/74617327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348308812"
"http://webisa.webdatacommons.org/prov/74617327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168105601"
"http://webisa.webdatacommons.org/prov/74617327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389127422"
"http://webisa.webdatacommons.org/prov/74617327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447401358"
"http://webisa.webdatacommons.org/prov/74617327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319742814"
"http://webisa.webdatacommons.org/prov/74617327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344776110"
"http://webisa.webdatacommons.org/prov/74617327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160926731"
"http://webisa.webdatacommons.org/prov/74617327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385857832"
"http://webisa.webdatacommons.org/prov/74617327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81655163"
"http://webisa.webdatacommons.org/prov/74617327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10467931"
"http://webisa.webdatacommons.org/prov/74617327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212172089"
"http://webisa.webdatacommons.org/prov/74617327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366504685"
"http://webisa.webdatacommons.org/prov/74617327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374375820"
"http://webisa.webdatacommons.org/prov/74617327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96030979"
"http://webisa.webdatacommons.org/prov/74617327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378978245"
"http://webisa.webdatacommons.org/prov/74617327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73323460"
"http://webisa.webdatacommons.org/prov/74617327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386100303"
"http://webisa.webdatacommons.org/prov/74617327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382727102"
"http://webisa.webdatacommons.org/prov/74617327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382745517"
"http://webisa.webdatacommons.org/prov/74617327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177697775"
"http://webisa.webdatacommons.org/prov/74617327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173035138"
"http://webisa.webdatacommons.org/prov/74617327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77870859"
"http://webisa.webdatacommons.org/prov/74617327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19642740"
"http://webisa.webdatacommons.org/prov/74617327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391064047"
"http://webisa.webdatacommons.org/prov/74617327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398958887"
"http://webisa.webdatacommons.org/prov/74617327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288963680"
"http://webisa.webdatacommons.org/prov/74617327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142758127"
"http://webisa.webdatacommons.org/prov/74617327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367376308"
"http://webisa.webdatacommons.org/prov/74617327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345514108"
"http://webisa.webdatacommons.org/prov/74617327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247971113"
"http://webisa.webdatacommons.org/prov/74617327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248003845"
"http://webisa.webdatacommons.org/prov/74617327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188869950"
"http://webisa.webdatacommons.org/prov/74617327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276121644"
"http://webisa.webdatacommons.org/prov/74617327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407924475"
"http://webisa.webdatacommons.org/prov/74617327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112462594"
"http://webisa.webdatacommons.org/prov/74617327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189187497"
"http://webisa.webdatacommons.org/prov/74617327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316070861"
"http://webisa.webdatacommons.org/prov/74617327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1126765"
"http://webisa.webdatacommons.org/prov/74617327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293227359"
"http://webisa.webdatacommons.org/prov/74617327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170010328"
"http://webisa.webdatacommons.org/prov/74617327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316125790"
"http://webisa.webdatacommons.org/prov/74617327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127322481"
"http://webisa.webdatacommons.org/prov/74617327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289185794"
"http://webisa.webdatacommons.org/prov/74617327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395612378"
"http://webisa.webdatacommons.org/prov/74617327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157596722"
"http://webisa.webdatacommons.org/prov/74617327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432594056"
"http://webisa.webdatacommons.org/prov/74617327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53871716"
"http://webisa.webdatacommons.org/prov/74617327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330088730"
"http://webisa.webdatacommons.org/prov/74617327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378957185"
"http://webisa.webdatacommons.org/prov/74617327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83906907"
"http://webisa.webdatacommons.org/prov/74617327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69458778"
"http://webisa.webdatacommons.org/prov/74617327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66680154"
"http://webisa.webdatacommons.org/prov/74617327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449220393"
"http://webisa.webdatacommons.org/prov/74617327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313070150"
"http://webisa.webdatacommons.org/prov/74617327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121112500"
"http://webisa.webdatacommons.org/prov/74617327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268582199"
"http://webisa.webdatacommons.org/prov/74617327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60901279"
"http://webisa.webdatacommons.org/prov/74617327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117381701"
"http://webisa.webdatacommons.org/prov/74617327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136203997"
"http://webisa.webdatacommons.org/prov/74617327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305590380"
"http://webisa.webdatacommons.org/prov/74617327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396222974"
"http://webisa.webdatacommons.org/prov/74617327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145133073"
"http://webisa.webdatacommons.org/prov/74617327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363610729"
"http://webisa.webdatacommons.org/prov/74617327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117641396"
"http://webisa.webdatacommons.org/prov/74617327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379391398"
"http://webisa.webdatacommons.org/prov/74617327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413069850"
"http://webisa.webdatacommons.org/prov/74617327","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/74617327","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/74617327","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/74617327","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/74617327","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/74617327","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/74617327","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/74617327","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/74617327","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/74617327","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/74617327","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
