"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/201872391","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/201872391","http://webisa.webdatacommons.org/ontology#hasConfidence",0.194213
"http://webisa.webdatacommons.org/prov/201872391","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/201872391","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/201872391","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/201872391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439691308"
"http://webisa.webdatacommons.org/prov/201872391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200732811"
"http://webisa.webdatacommons.org/prov/201872391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68280299"
"http://webisa.webdatacommons.org/prov/201872391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65752214"
"http://webisa.webdatacommons.org/prov/201872391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233145364"
"http://webisa.webdatacommons.org/prov/201872391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340323547"
"http://webisa.webdatacommons.org/prov/201872391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440137712"
"http://webisa.webdatacommons.org/prov/201872391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52460150"
"http://webisa.webdatacommons.org/prov/201872391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222955063"
"http://webisa.webdatacommons.org/prov/201872391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397342939"
"http://webisa.webdatacommons.org/prov/201872391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447800117"
"http://webisa.webdatacommons.org/prov/201872391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10440559"
"http://webisa.webdatacommons.org/prov/201872391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440566006"
"http://webisa.webdatacommons.org/prov/201872391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74366541"
"http://webisa.webdatacommons.org/prov/201872391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10499333"
"http://webisa.webdatacommons.org/prov/201872391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233067449"
"http://webisa.webdatacommons.org/prov/201872391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219316621"
"http://webisa.webdatacommons.org/prov/201872391","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/201872391","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
