"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/211282470","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/211282470","http://webisa.webdatacommons.org/ontology#hasConfidence",0.240415
"http://webisa.webdatacommons.org/prov/211282470","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/211282470","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/211282470","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/211282470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423505586"
"http://webisa.webdatacommons.org/prov/211282470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65283330"
"http://webisa.webdatacommons.org/prov/211282470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320033867"
"http://webisa.webdatacommons.org/prov/211282470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316590401"
"http://webisa.webdatacommons.org/prov/211282470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118877231"
"http://webisa.webdatacommons.org/prov/211282470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296758240"
"http://webisa.webdatacommons.org/prov/211282470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155010202"
"http://webisa.webdatacommons.org/prov/211282470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251282958"
"http://webisa.webdatacommons.org/prov/211282470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150441662"
"http://webisa.webdatacommons.org/prov/211282470","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/211282470","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/211282470","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/211282470","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/211282470","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/211282470","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
