"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/453141436","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/453141436","http://webisa.webdatacommons.org/ontology#hasConfidence",0.256456
"http://webisa.webdatacommons.org/prov/453141436","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/453141436","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/453141436","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/453141436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110818892"
"http://webisa.webdatacommons.org/prov/453141436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275612607"
"http://webisa.webdatacommons.org/prov/453141436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275187967"
"http://webisa.webdatacommons.org/prov/453141436","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/453141436","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
