"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/180303899","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/180303899","http://webisa.webdatacommons.org/ontology#hasConfidence",0.230755
"http://webisa.webdatacommons.org/prov/180303899","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/180303899","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/180303899","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/180303899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187014079"
"http://webisa.webdatacommons.org/prov/180303899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266493611"
"http://webisa.webdatacommons.org/prov/180303899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44195644"
"http://webisa.webdatacommons.org/prov/180303899","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/180303899","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/180303899","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
