"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/428116285","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/428116285","http://webisa.webdatacommons.org/ontology#hasConfidence",0.207556
"http://webisa.webdatacommons.org/prov/428116285","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/428116285","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/428116285","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/428116285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375519612"
"http://webisa.webdatacommons.org/prov/428116285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450635894"
"http://webisa.webdatacommons.org/prov/428116285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332305777"
"http://webisa.webdatacommons.org/prov/428116285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381665030"
"http://webisa.webdatacommons.org/prov/428116285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380579095"
"http://webisa.webdatacommons.org/prov/428116285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127878149"
"http://webisa.webdatacommons.org/prov/428116285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130486763"
"http://webisa.webdatacommons.org/prov/428116285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76712912"
"http://webisa.webdatacommons.org/prov/428116285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273702570"
"http://webisa.webdatacommons.org/prov/428116285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273728163"
"http://webisa.webdatacommons.org/prov/428116285","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/428116285","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
