"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/188928219","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/188928219","http://webisa.webdatacommons.org/ontology#hasConfidence",0.541419
"http://webisa.webdatacommons.org/prov/188928219","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/188928219","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/188928219","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/188928219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402044404"
"http://webisa.webdatacommons.org/prov/188928219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319922621"
"http://webisa.webdatacommons.org/prov/188928219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213944434"
"http://webisa.webdatacommons.org/prov/188928219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311292913"
"http://webisa.webdatacommons.org/prov/188928219","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/188928219","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
