"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/391393801","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/391393801","http://webisa.webdatacommons.org/ontology#hasConfidence",0.265472
"http://webisa.webdatacommons.org/prov/391393801","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/391393801","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/391393801","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/391393801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409971672"
"http://webisa.webdatacommons.org/prov/391393801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33634059"
"http://webisa.webdatacommons.org/prov/391393801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61178721"
"http://webisa.webdatacommons.org/prov/391393801","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/391393801","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
