"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/60197979","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/60197979","http://webisa.webdatacommons.org/ontology#hasConfidence",0.209933
"http://webisa.webdatacommons.org/prov/60197979","http://webisa.webdatacommons.org/ontology#hasFrequency",31
"http://webisa.webdatacommons.org/prov/60197979","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/60197979","http://webisa.webdatacommons.org/ontology#hasPldSpread",21
"http://webisa.webdatacommons.org/prov/60197979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153766226"
"http://webisa.webdatacommons.org/prov/60197979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188208423"
"http://webisa.webdatacommons.org/prov/60197979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232978538"
"http://webisa.webdatacommons.org/prov/60197979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369105587"
"http://webisa.webdatacommons.org/prov/60197979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32888322"
"http://webisa.webdatacommons.org/prov/60197979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326176270"
"http://webisa.webdatacommons.org/prov/60197979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215398658"
"http://webisa.webdatacommons.org/prov/60197979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335768998"
"http://webisa.webdatacommons.org/prov/60197979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205081179"
"http://webisa.webdatacommons.org/prov/60197979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263407129"
"http://webisa.webdatacommons.org/prov/60197979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439270815"
"http://webisa.webdatacommons.org/prov/60197979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55693944"
"http://webisa.webdatacommons.org/prov/60197979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149721175"
"http://webisa.webdatacommons.org/prov/60197979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5725844"
"http://webisa.webdatacommons.org/prov/60197979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91748077"
"http://webisa.webdatacommons.org/prov/60197979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36332082"
"http://webisa.webdatacommons.org/prov/60197979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47183319"
"http://webisa.webdatacommons.org/prov/60197979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400522127"
"http://webisa.webdatacommons.org/prov/60197979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277895636"
"http://webisa.webdatacommons.org/prov/60197979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91640098"
"http://webisa.webdatacommons.org/prov/60197979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194800886"
"http://webisa.webdatacommons.org/prov/60197979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136638160"
"http://webisa.webdatacommons.org/prov/60197979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39895517"
"http://webisa.webdatacommons.org/prov/60197979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362161575"
"http://webisa.webdatacommons.org/prov/60197979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329750902"
"http://webisa.webdatacommons.org/prov/60197979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146986526"
"http://webisa.webdatacommons.org/prov/60197979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32881037"
"http://webisa.webdatacommons.org/prov/60197979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241943896"
"http://webisa.webdatacommons.org/prov/60197979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449881659"
"http://webisa.webdatacommons.org/prov/60197979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402169712"
"http://webisa.webdatacommons.org/prov/60197979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443150358"
"http://webisa.webdatacommons.org/prov/60197979","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/60197979","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/60197979","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/60197979","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
