"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/441292230","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/441292230","http://webisa.webdatacommons.org/ontology#hasConfidence",0.415588
"http://webisa.webdatacommons.org/prov/441292230","http://webisa.webdatacommons.org/ontology#hasFrequency",61
"http://webisa.webdatacommons.org/prov/441292230","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/441292230","http://webisa.webdatacommons.org/ontology#hasPldSpread",51
"http://webisa.webdatacommons.org/prov/441292230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423014943"
"http://webisa.webdatacommons.org/prov/441292230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278475892"
"http://webisa.webdatacommons.org/prov/441292230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234814006"
"http://webisa.webdatacommons.org/prov/441292230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305763048"
"http://webisa.webdatacommons.org/prov/441292230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214614894"
"http://webisa.webdatacommons.org/prov/441292230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233481449"
"http://webisa.webdatacommons.org/prov/441292230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71431027"
"http://webisa.webdatacommons.org/prov/441292230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48466990"
"http://webisa.webdatacommons.org/prov/441292230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51216932"
"http://webisa.webdatacommons.org/prov/441292230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74630549"
"http://webisa.webdatacommons.org/prov/441292230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249286614"
"http://webisa.webdatacommons.org/prov/441292230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445604226"
"http://webisa.webdatacommons.org/prov/441292230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161556125"
"http://webisa.webdatacommons.org/prov/441292230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363666170"
"http://webisa.webdatacommons.org/prov/441292230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381033965"
"http://webisa.webdatacommons.org/prov/441292230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100120759"
"http://webisa.webdatacommons.org/prov/441292230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372056888"
"http://webisa.webdatacommons.org/prov/441292230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240455364"
"http://webisa.webdatacommons.org/prov/441292230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120644309"
"http://webisa.webdatacommons.org/prov/441292230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3852473"
"http://webisa.webdatacommons.org/prov/441292230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66051634"
"http://webisa.webdatacommons.org/prov/441292230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317546789"
"http://webisa.webdatacommons.org/prov/441292230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187999767"
"http://webisa.webdatacommons.org/prov/441292230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48594178"
"http://webisa.webdatacommons.org/prov/441292230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194187213"
"http://webisa.webdatacommons.org/prov/441292230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387342076"
"http://webisa.webdatacommons.org/prov/441292230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294715392"
"http://webisa.webdatacommons.org/prov/441292230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340265835"
"http://webisa.webdatacommons.org/prov/441292230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191140531"
"http://webisa.webdatacommons.org/prov/441292230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324951355"
"http://webisa.webdatacommons.org/prov/441292230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360590232"
"http://webisa.webdatacommons.org/prov/441292230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447367593"
"http://webisa.webdatacommons.org/prov/441292230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422720674"
"http://webisa.webdatacommons.org/prov/441292230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62484045"
"http://webisa.webdatacommons.org/prov/441292230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325047893"
"http://webisa.webdatacommons.org/prov/441292230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106941939"
"http://webisa.webdatacommons.org/prov/441292230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331637617"
"http://webisa.webdatacommons.org/prov/441292230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446307004"
"http://webisa.webdatacommons.org/prov/441292230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74634106"
"http://webisa.webdatacommons.org/prov/441292230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450872299"
"http://webisa.webdatacommons.org/prov/441292230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150258857"
"http://webisa.webdatacommons.org/prov/441292230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389956098"
"http://webisa.webdatacommons.org/prov/441292230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95613030"
"http://webisa.webdatacommons.org/prov/441292230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330715117"
"http://webisa.webdatacommons.org/prov/441292230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446242105"
"http://webisa.webdatacommons.org/prov/441292230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282916022"
"http://webisa.webdatacommons.org/prov/441292230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217263685"
"http://webisa.webdatacommons.org/prov/441292230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273192438"
"http://webisa.webdatacommons.org/prov/441292230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104695266"
"http://webisa.webdatacommons.org/prov/441292230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389897434"
"http://webisa.webdatacommons.org/prov/441292230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130255232"
"http://webisa.webdatacommons.org/prov/441292230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127471803"
"http://webisa.webdatacommons.org/prov/441292230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253138814"
"http://webisa.webdatacommons.org/prov/441292230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452886828"
"http://webisa.webdatacommons.org/prov/441292230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188354175"
"http://webisa.webdatacommons.org/prov/441292230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234191638"
"http://webisa.webdatacommons.org/prov/441292230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181854393"
"http://webisa.webdatacommons.org/prov/441292230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414311565"
"http://webisa.webdatacommons.org/prov/441292230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324443302"
"http://webisa.webdatacommons.org/prov/441292230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240093311"
"http://webisa.webdatacommons.org/prov/441292230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114708523"
"http://webisa.webdatacommons.org/prov/441292230","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/441292230","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/441292230","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/441292230","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/441292230","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/441292230","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/441292230","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/441292230","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
