"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/461700601","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/461700601","http://webisa.webdatacommons.org/ontology#hasConfidence",0.107175
"http://webisa.webdatacommons.org/prov/461700601","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/461700601","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/461700601","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/461700601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311188949"
"http://webisa.webdatacommons.org/prov/461700601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257422230"
"http://webisa.webdatacommons.org/prov/461700601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337527911"
"http://webisa.webdatacommons.org/prov/461700601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118166652"
"http://webisa.webdatacommons.org/prov/461700601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155732072"
"http://webisa.webdatacommons.org/prov/461700601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119649112"
"http://webisa.webdatacommons.org/prov/461700601","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/461700601","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/461700601","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/461700601","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
