"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/169170986","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/169170986","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0828413
"http://webisa.webdatacommons.org/prov/169170986","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/169170986","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/169170986","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/169170986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437816949"
"http://webisa.webdatacommons.org/prov/169170986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156928801"
"http://webisa.webdatacommons.org/prov/169170986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333661273"
"http://webisa.webdatacommons.org/prov/169170986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323848534"
"http://webisa.webdatacommons.org/prov/169170986","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/169170986","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
"http://webisa.webdatacommons.org/prov/169170986","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/169170986","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
