"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/370507189","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/370507189","http://webisa.webdatacommons.org/ontology#hasConfidence",0.398114
"http://webisa.webdatacommons.org/prov/370507189","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/370507189","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/370507189","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/370507189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74911381"
"http://webisa.webdatacommons.org/prov/370507189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380833737"
"http://webisa.webdatacommons.org/prov/370507189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357763644"
"http://webisa.webdatacommons.org/prov/370507189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185437776"
"http://webisa.webdatacommons.org/prov/370507189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102544632"
"http://webisa.webdatacommons.org/prov/370507189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148526576"
"http://webisa.webdatacommons.org/prov/370507189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345361651"
"http://webisa.webdatacommons.org/prov/370507189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282056633"
"http://webisa.webdatacommons.org/prov/370507189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54358972"
"http://webisa.webdatacommons.org/prov/370507189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77868155"
"http://webisa.webdatacommons.org/prov/370507189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131331836"
"http://webisa.webdatacommons.org/prov/370507189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345329153"
"http://webisa.webdatacommons.org/prov/370507189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449892719"
"http://webisa.webdatacommons.org/prov/370507189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449908707"
"http://webisa.webdatacommons.org/prov/370507189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187939848"
"http://webisa.webdatacommons.org/prov/370507189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141520299"
"http://webisa.webdatacommons.org/prov/370507189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357732817"
"http://webisa.webdatacommons.org/prov/370507189","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/370507189","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/370507189","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/370507189","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/370507189","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
