"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/406474358","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/406474358","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0589543
"http://webisa.webdatacommons.org/prov/406474358","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/406474358","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/406474358","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/406474358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345327446"
"http://webisa.webdatacommons.org/prov/406474358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313372947"
"http://webisa.webdatacommons.org/prov/406474358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183403919"
"http://webisa.webdatacommons.org/prov/406474358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36540279"
"http://webisa.webdatacommons.org/prov/406474358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95282484"
"http://webisa.webdatacommons.org/prov/406474358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177272387"
"http://webisa.webdatacommons.org/prov/406474358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55575066"
"http://webisa.webdatacommons.org/prov/406474358","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/406474358","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/406474358","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/406474358","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/406474358","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/406474358","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
