"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/265711515","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/265711515","http://webisa.webdatacommons.org/ontology#hasConfidence",0.783254
"http://webisa.webdatacommons.org/prov/265711515","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/265711515","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/265711515","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/265711515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86511251"
"http://webisa.webdatacommons.org/prov/265711515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404583548"
"http://webisa.webdatacommons.org/prov/265711515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312448528"
"http://webisa.webdatacommons.org/prov/265711515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276458368"
"http://webisa.webdatacommons.org/prov/265711515","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/265711515","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
