"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/450096991","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/450096991","http://webisa.webdatacommons.org/ontology#hasConfidence",0.185233
"http://webisa.webdatacommons.org/prov/450096991","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/450096991","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/450096991","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/450096991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412467454"
"http://webisa.webdatacommons.org/prov/450096991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225791225"
"http://webisa.webdatacommons.org/prov/450096991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13598849"
"http://webisa.webdatacommons.org/prov/450096991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86115875"
"http://webisa.webdatacommons.org/prov/450096991","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/450096991","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/450096991","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
