"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/42087120","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/42087120","http://webisa.webdatacommons.org/ontology#hasConfidence",0.366139
"http://webisa.webdatacommons.org/prov/42087120","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/42087120","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/42087120","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/42087120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73882390"
"http://webisa.webdatacommons.org/prov/42087120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394294704"
"http://webisa.webdatacommons.org/prov/42087120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413740489"
"http://webisa.webdatacommons.org/prov/42087120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298915564"
"http://webisa.webdatacommons.org/prov/42087120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161084839"
"http://webisa.webdatacommons.org/prov/42087120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101877101"
"http://webisa.webdatacommons.org/prov/42087120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101909039"
"http://webisa.webdatacommons.org/prov/42087120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395686236"
"http://webisa.webdatacommons.org/prov/42087120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230557177"
"http://webisa.webdatacommons.org/prov/42087120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451594949"
"http://webisa.webdatacommons.org/prov/42087120","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/42087120","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/42087120","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/42087120","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/42087120","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/42087120","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
