"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/45356796","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/45356796","http://webisa.webdatacommons.org/ontology#hasConfidence",0.287468
"http://webisa.webdatacommons.org/prov/45356796","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/45356796","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/45356796","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/45356796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441887268"
"http://webisa.webdatacommons.org/prov/45356796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441905490"
"http://webisa.webdatacommons.org/prov/45356796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247792580"
"http://webisa.webdatacommons.org/prov/45356796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441799654"
"http://webisa.webdatacommons.org/prov/45356796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442021384"
"http://webisa.webdatacommons.org/prov/45356796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442023326"
"http://webisa.webdatacommons.org/prov/45356796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244649605"
"http://webisa.webdatacommons.org/prov/45356796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441705869"
"http://webisa.webdatacommons.org/prov/45356796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247839693"
"http://webisa.webdatacommons.org/prov/45356796","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/45356796","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
