"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/133544700","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/133544700","http://webisa.webdatacommons.org/ontology#hasConfidence",0.178931
"http://webisa.webdatacommons.org/prov/133544700","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/133544700","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/133544700","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/133544700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37891678"
"http://webisa.webdatacommons.org/prov/133544700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160598448"
"http://webisa.webdatacommons.org/prov/133544700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130344240"
"http://webisa.webdatacommons.org/prov/133544700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225445599"
"http://webisa.webdatacommons.org/prov/133544700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359408336"
"http://webisa.webdatacommons.org/prov/133544700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38404113"
"http://webisa.webdatacommons.org/prov/133544700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376706428"
"http://webisa.webdatacommons.org/prov/133544700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235196430"
"http://webisa.webdatacommons.org/prov/133544700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312258660"
"http://webisa.webdatacommons.org/prov/133544700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160576577"
"http://webisa.webdatacommons.org/prov/133544700","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/133544700","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/133544700","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/133544700","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/133544700","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/133544700","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/133544700","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
