"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/492571779","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/492571779","http://webisa.webdatacommons.org/ontology#hasConfidence",0.293536
"http://webisa.webdatacommons.org/prov/492571779","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/492571779","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/492571779","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/492571779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33592896"
"http://webisa.webdatacommons.org/prov/492571779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279270844"
"http://webisa.webdatacommons.org/prov/492571779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372260282"
"http://webisa.webdatacommons.org/prov/492571779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222802829"
"http://webisa.webdatacommons.org/prov/492571779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184382105"
"http://webisa.webdatacommons.org/prov/492571779","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/492571779","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/492571779","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
