"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/439004055","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/439004055","http://webisa.webdatacommons.org/ontology#hasConfidence",0.174091
"http://webisa.webdatacommons.org/prov/439004055","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/439004055","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/439004055","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/439004055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180782351"
"http://webisa.webdatacommons.org/prov/439004055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411741041"
"http://webisa.webdatacommons.org/prov/439004055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44179900"
"http://webisa.webdatacommons.org/prov/439004055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178674452"
"http://webisa.webdatacommons.org/prov/439004055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307763613"
"http://webisa.webdatacommons.org/prov/439004055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57779479"
"http://webisa.webdatacommons.org/prov/439004055","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/439004055","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/439004055","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
