"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/94500884","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/94500884","http://webisa.webdatacommons.org/ontology#hasConfidence",0.304063
"http://webisa.webdatacommons.org/prov/94500884","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/94500884","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/94500884","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/94500884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285969258"
"http://webisa.webdatacommons.org/prov/94500884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285869215"
"http://webisa.webdatacommons.org/prov/94500884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14063375"
"http://webisa.webdatacommons.org/prov/94500884","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/94500884","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
