"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_genocide_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/international+humanitarian_law_"
"http://webisa.webdatacommons.org/concept/collective_punishment_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/international+humanitarian_law_"
"http://webisa.webdatacommons.org/concept/_article_3","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/international+humanitarian_law_"
"http://webisa.webdatacommons.org/concept/_article_49","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/international+humanitarian_law_"
"http://webisa.webdatacommons.org/concept/universal_declaration_of+human","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/international+humanitarian_law_"
"http://webisa.webdatacommons.org/concept/_attack_on+civilian","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/international+humanitarian_law_"
"http://webisa.webdatacommons.org/concept/fourth+geneva_convention_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/international+humanitarian_law_"
"http://webisa.webdatacommons.org/concept/_torture_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/international+humanitarian_law_"
"http://webisa.webdatacommons.org/concept/_disarmament_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/international+humanitarian_law_"
"http://webisa.webdatacommons.org/concept/_attack_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/international+humanitarian_law_"
"http://webisa.webdatacommons.org/concept/_child_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/international+humanitarian_law_"
"http://webisa.webdatacommons.org/concept/_crime_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/international+humanitarian_law_"
"http://webisa.webdatacommons.org/concept/_distinction_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/international+humanitarian_law_"
"http://webisa.webdatacommons.org/concept/_issue_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/international+humanitarian_law_"
"http://webisa.webdatacommons.org/concept/_patient_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/international+humanitarian_law_"
"http://webisa.webdatacommons.org/concept/_requirement_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/international+humanitarian_law_"
"http://webisa.webdatacommons.org/concept/_right_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/international+humanitarian_law_"
"http://webisa.webdatacommons.org/concept/_use_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/international+humanitarian_law_"
"http://webisa.webdatacommons.org/concept/_woman_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/international+humanitarian_law_"
"http://webisa.webdatacommons.org/concept/_relation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/international+humanitarian_law_"
"http://webisa.webdatacommons.org/concept/_regard_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/international+humanitarian_law_"
