"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/462742142","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/462742142","http://webisa.webdatacommons.org/ontology#hasConfidence",0.329187
"http://webisa.webdatacommons.org/prov/462742142","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/462742142","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/462742142","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/462742142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237016632"
"http://webisa.webdatacommons.org/prov/462742142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237077234"
"http://webisa.webdatacommons.org/prov/462742142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50575477"
"http://webisa.webdatacommons.org/prov/462742142","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/462742142","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
