"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/177276255","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/177276255","http://webisa.webdatacommons.org/ontology#hasConfidence",0.396981
"http://webisa.webdatacommons.org/prov/177276255","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/177276255","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/177276255","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/177276255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112430537"
"http://webisa.webdatacommons.org/prov/177276255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143616303"
"http://webisa.webdatacommons.org/prov/177276255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102391180"
"http://webisa.webdatacommons.org/prov/177276255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143600758"
"http://webisa.webdatacommons.org/prov/177276255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95976331"
"http://webisa.webdatacommons.org/prov/177276255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150790533"
"http://webisa.webdatacommons.org/prov/177276255","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/177276255","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/177276255","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/177276255","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
