"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/arkham_asylum_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/incredible_game_"
"http://webisa.webdatacommons.org/concept/_skyrim_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/incredible_game_"
"http://webisa.webdatacommons.org/concept/_however_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/incredible_game_"
"http://webisa.webdatacommons.org/concept/_story_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/incredible_game_"
"http://webisa.webdatacommons.org/concept/_us_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/incredible_game_"
"http://webisa.webdatacommons.org/concept/_bioshock_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/incredible_game_"
"http://webisa.webdatacommons.org/concept/_yes_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/incredible_game_"
"http://webisa.webdatacommons.org/concept/_game_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/incredible_game_"
"http://webisa.webdatacommons.org/concept/_bastion_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/incredible_game_"
"http://webisa.webdatacommons.org/concept/mass_effect_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/incredible_game_"
"http://webisa.webdatacommons.org/concept/_thief_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/incredible_game_"
"http://webisa.webdatacommons.org/concept/gta_v_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/incredible_game_"
"http://webisa.webdatacommons.org/concept/_sword_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/incredible_game_"
"http://webisa.webdatacommons.org/concept/dead_space_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/incredible_game_"
"http://webisa.webdatacommons.org/concept/_oblivion_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/incredible_game_"
"http://webisa.webdatacommons.org/concept/_cod_4","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/incredible_game_"
"http://webisa.webdatacommons.org/concept/mass_effect_3","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/incredible_game_"
"http://webisa.webdatacommons.org/concept/_halo_2","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/incredible_game_"
"http://webisa.webdatacommons.org/concept/_mgs4_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/incredible_game_"
"http://webisa.webdatacommons.org/concept/_gta_iv","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/incredible_game_"
"http://webisa.webdatacommons.org/concept/dark_soul_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/incredible_game_"
"http://webisa.webdatacommons.org/concept/wind_waker_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/incredible_game_"
"http://webisa.webdatacommons.org/concept/odin_sphere_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/incredible_game_"
"http://webisa.webdatacommons.org/concept/_xcom_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/incredible_game_"
