"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/288003288","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/288003288","http://webisa.webdatacommons.org/ontology#hasConfidence",0.120688
"http://webisa.webdatacommons.org/prov/288003288","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/288003288","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/288003288","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/288003288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216586738"
"http://webisa.webdatacommons.org/prov/288003288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279065060"
"http://webisa.webdatacommons.org/prov/288003288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82418661"
"http://webisa.webdatacommons.org/prov/288003288","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/288003288","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
