"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/133656080","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/133656080","http://webisa.webdatacommons.org/ontology#hasConfidence",0.324377
"http://webisa.webdatacommons.org/prov/133656080","http://webisa.webdatacommons.org/ontology#hasFrequency",83
"http://webisa.webdatacommons.org/prov/133656080","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/133656080","http://webisa.webdatacommons.org/ontology#hasPldSpread",57
"http://webisa.webdatacommons.org/prov/133656080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313343400"
"http://webisa.webdatacommons.org/prov/133656080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75817093"
"http://webisa.webdatacommons.org/prov/133656080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419328072"
"http://webisa.webdatacommons.org/prov/133656080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41087261"
"http://webisa.webdatacommons.org/prov/133656080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20469549"
"http://webisa.webdatacommons.org/prov/133656080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50884941"
"http://webisa.webdatacommons.org/prov/133656080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262587092"
"http://webisa.webdatacommons.org/prov/133656080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419403917"
"http://webisa.webdatacommons.org/prov/133656080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33956347"
"http://webisa.webdatacommons.org/prov/133656080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411823906"
"http://webisa.webdatacommons.org/prov/133656080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361575366"
"http://webisa.webdatacommons.org/prov/133656080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8252179"
"http://webisa.webdatacommons.org/prov/133656080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72788718"
"http://webisa.webdatacommons.org/prov/133656080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138626596"
"http://webisa.webdatacommons.org/prov/133656080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327077917"
"http://webisa.webdatacommons.org/prov/133656080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411331142"
"http://webisa.webdatacommons.org/prov/133656080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246419400"
"http://webisa.webdatacommons.org/prov/133656080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164269741"
"http://webisa.webdatacommons.org/prov/133656080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309959925"
"http://webisa.webdatacommons.org/prov/133656080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57895598"
"http://webisa.webdatacommons.org/prov/133656080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53324606"
"http://webisa.webdatacommons.org/prov/133656080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79647214"
"http://webisa.webdatacommons.org/prov/133656080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135770905"
"http://webisa.webdatacommons.org/prov/133656080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135274055"
"http://webisa.webdatacommons.org/prov/133656080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411311479"
"http://webisa.webdatacommons.org/prov/133656080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178465502"
"http://webisa.webdatacommons.org/prov/133656080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65946605"
"http://webisa.webdatacommons.org/prov/133656080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211192567"
"http://webisa.webdatacommons.org/prov/133656080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396424929"
"http://webisa.webdatacommons.org/prov/133656080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15711884"
"http://webisa.webdatacommons.org/prov/133656080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259852480"
"http://webisa.webdatacommons.org/prov/133656080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7945140"
"http://webisa.webdatacommons.org/prov/133656080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395853737"
"http://webisa.webdatacommons.org/prov/133656080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134890317"
"http://webisa.webdatacommons.org/prov/133656080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225989811"
"http://webisa.webdatacommons.org/prov/133656080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168771921"
"http://webisa.webdatacommons.org/prov/133656080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358020528"
"http://webisa.webdatacommons.org/prov/133656080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67514071"
"http://webisa.webdatacommons.org/prov/133656080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195834831"
"http://webisa.webdatacommons.org/prov/133656080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90804441"
"http://webisa.webdatacommons.org/prov/133656080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302286884"
"http://webisa.webdatacommons.org/prov/133656080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250412343"
"http://webisa.webdatacommons.org/prov/133656080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184173474"
"http://webisa.webdatacommons.org/prov/133656080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80303964"
"http://webisa.webdatacommons.org/prov/133656080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312907907"
"http://webisa.webdatacommons.org/prov/133656080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80397083"
"http://webisa.webdatacommons.org/prov/133656080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117431257"
"http://webisa.webdatacommons.org/prov/133656080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29556272"
"http://webisa.webdatacommons.org/prov/133656080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444030195"
"http://webisa.webdatacommons.org/prov/133656080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135823463"
"http://webisa.webdatacommons.org/prov/133656080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271482406"
"http://webisa.webdatacommons.org/prov/133656080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211496097"
"http://webisa.webdatacommons.org/prov/133656080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200467318"
"http://webisa.webdatacommons.org/prov/133656080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55500031"
"http://webisa.webdatacommons.org/prov/133656080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286093088"
"http://webisa.webdatacommons.org/prov/133656080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85352986"
"http://webisa.webdatacommons.org/prov/133656080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85382282"
"http://webisa.webdatacommons.org/prov/133656080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253718859"
"http://webisa.webdatacommons.org/prov/133656080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200133337"
"http://webisa.webdatacommons.org/prov/133656080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55293702"
"http://webisa.webdatacommons.org/prov/133656080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257035152"
"http://webisa.webdatacommons.org/prov/133656080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406380325"
"http://webisa.webdatacommons.org/prov/133656080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55383682"
"http://webisa.webdatacommons.org/prov/133656080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33925667"
"http://webisa.webdatacommons.org/prov/133656080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25338743"
"http://webisa.webdatacommons.org/prov/133656080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55171988"
"http://webisa.webdatacommons.org/prov/133656080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42714207"
"http://webisa.webdatacommons.org/prov/133656080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396642076"
"http://webisa.webdatacommons.org/prov/133656080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390183930"
"http://webisa.webdatacommons.org/prov/133656080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326403324"
"http://webisa.webdatacommons.org/prov/133656080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272895813"
"http://webisa.webdatacommons.org/prov/133656080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59785159"
"http://webisa.webdatacommons.org/prov/133656080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439104242"
"http://webisa.webdatacommons.org/prov/133656080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276506006"
"http://webisa.webdatacommons.org/prov/133656080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313605679"
"http://webisa.webdatacommons.org/prov/133656080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383527537"
"http://webisa.webdatacommons.org/prov/133656080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201254267"
"http://webisa.webdatacommons.org/prov/133656080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33839405"
"http://webisa.webdatacommons.org/prov/133656080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170998845"
"http://webisa.webdatacommons.org/prov/133656080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172123903"
"http://webisa.webdatacommons.org/prov/133656080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224163709"
"http://webisa.webdatacommons.org/prov/133656080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335774940"
"http://webisa.webdatacommons.org/prov/133656080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170791686"
"http://webisa.webdatacommons.org/prov/133656080","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/133656080","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/133656080","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/133656080","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/133656080","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/133656080","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/133656080","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/133656080","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
