"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/48186018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/48186018","http://webisa.webdatacommons.org/ontology#hasConfidence",0.138101
"http://webisa.webdatacommons.org/prov/48186018","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/48186018","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/48186018","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/48186018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169596490"
"http://webisa.webdatacommons.org/prov/48186018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355276004"
"http://webisa.webdatacommons.org/prov/48186018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129834348"
"http://webisa.webdatacommons.org/prov/48186018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365878961"
"http://webisa.webdatacommons.org/prov/48186018","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/48186018","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
