"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/263550528","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/263550528","http://webisa.webdatacommons.org/ontology#hasConfidence",0.330678
"http://webisa.webdatacommons.org/prov/263550528","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/263550528","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/263550528","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/263550528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181010179"
"http://webisa.webdatacommons.org/prov/263550528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195318696"
"http://webisa.webdatacommons.org/prov/263550528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367311511"
"http://webisa.webdatacommons.org/prov/263550528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171099786"
"http://webisa.webdatacommons.org/prov/263550528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430173361"
"http://webisa.webdatacommons.org/prov/263550528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4199761"
"http://webisa.webdatacommons.org/prov/263550528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173445791"
"http://webisa.webdatacommons.org/prov/263550528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72816953"
"http://webisa.webdatacommons.org/prov/263550528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181436780"
"http://webisa.webdatacommons.org/prov/263550528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170697669"
"http://webisa.webdatacommons.org/prov/263550528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252011100"
"http://webisa.webdatacommons.org/prov/263550528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47260173"
"http://webisa.webdatacommons.org/prov/263550528","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/263550528","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
