"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/411409405","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/411409405","http://webisa.webdatacommons.org/ontology#hasConfidence",0.436582
"http://webisa.webdatacommons.org/prov/411409405","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/411409405","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/411409405","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/411409405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204464629"
"http://webisa.webdatacommons.org/prov/411409405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388672992"
"http://webisa.webdatacommons.org/prov/411409405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341288980"
"http://webisa.webdatacommons.org/prov/411409405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51629894"
"http://webisa.webdatacommons.org/prov/411409405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438563627"
"http://webisa.webdatacommons.org/prov/411409405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438521973"
"http://webisa.webdatacommons.org/prov/411409405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438526618"
"http://webisa.webdatacommons.org/prov/411409405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438536852"
"http://webisa.webdatacommons.org/prov/411409405","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/411409405","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/411409405","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
