"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/43996048","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/43996048","http://webisa.webdatacommons.org/ontology#hasConfidence",0.624324
"http://webisa.webdatacommons.org/prov/43996048","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/43996048","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/43996048","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/43996048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441287135"
"http://webisa.webdatacommons.org/prov/43996048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210343978"
"http://webisa.webdatacommons.org/prov/43996048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291587521"
"http://webisa.webdatacommons.org/prov/43996048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243456420"
"http://webisa.webdatacommons.org/prov/43996048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243494034"
"http://webisa.webdatacommons.org/prov/43996048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13235850"
"http://webisa.webdatacommons.org/prov/43996048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40686732"
"http://webisa.webdatacommons.org/prov/43996048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288706129"
"http://webisa.webdatacommons.org/prov/43996048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210374560"
"http://webisa.webdatacommons.org/prov/43996048","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/43996048","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/43996048","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
