"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/309655414","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/309655414","http://webisa.webdatacommons.org/ontology#hasConfidence",0.138542
"http://webisa.webdatacommons.org/prov/309655414","http://webisa.webdatacommons.org/ontology#hasFrequency",40
"http://webisa.webdatacommons.org/prov/309655414","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/309655414","http://webisa.webdatacommons.org/ontology#hasPldSpread",27
"http://webisa.webdatacommons.org/prov/309655414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316565345"
"http://webisa.webdatacommons.org/prov/309655414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170633297"
"http://webisa.webdatacommons.org/prov/309655414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245899057"
"http://webisa.webdatacommons.org/prov/309655414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285072445"
"http://webisa.webdatacommons.org/prov/309655414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302894540"
"http://webisa.webdatacommons.org/prov/309655414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104376792"
"http://webisa.webdatacommons.org/prov/309655414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113893208"
"http://webisa.webdatacommons.org/prov/309655414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181934560"
"http://webisa.webdatacommons.org/prov/309655414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279468167"
"http://webisa.webdatacommons.org/prov/309655414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436980957"
"http://webisa.webdatacommons.org/prov/309655414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233276866"
"http://webisa.webdatacommons.org/prov/309655414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383299156"
"http://webisa.webdatacommons.org/prov/309655414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432375149"
"http://webisa.webdatacommons.org/prov/309655414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13273531"
"http://webisa.webdatacommons.org/prov/309655414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342358162"
"http://webisa.webdatacommons.org/prov/309655414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219960904"
"http://webisa.webdatacommons.org/prov/309655414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454377938"
"http://webisa.webdatacommons.org/prov/309655414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437712107"
"http://webisa.webdatacommons.org/prov/309655414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152707152"
"http://webisa.webdatacommons.org/prov/309655414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33702957"
"http://webisa.webdatacommons.org/prov/309655414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202908973"
"http://webisa.webdatacommons.org/prov/309655414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210121184"
"http://webisa.webdatacommons.org/prov/309655414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388126044"
"http://webisa.webdatacommons.org/prov/309655414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350771741"
"http://webisa.webdatacommons.org/prov/309655414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445855212"
"http://webisa.webdatacommons.org/prov/309655414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419214838"
"http://webisa.webdatacommons.org/prov/309655414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448128983"
"http://webisa.webdatacommons.org/prov/309655414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276446217"
"http://webisa.webdatacommons.org/prov/309655414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191727478"
"http://webisa.webdatacommons.org/prov/309655414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80926941"
"http://webisa.webdatacommons.org/prov/309655414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149011294"
"http://webisa.webdatacommons.org/prov/309655414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415306323"
"http://webisa.webdatacommons.org/prov/309655414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146503483"
"http://webisa.webdatacommons.org/prov/309655414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280512260"
"http://webisa.webdatacommons.org/prov/309655414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121106018"
"http://webisa.webdatacommons.org/prov/309655414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88810319"
"http://webisa.webdatacommons.org/prov/309655414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366239452"
"http://webisa.webdatacommons.org/prov/309655414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210564413"
"http://webisa.webdatacommons.org/prov/309655414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261640747"
"http://webisa.webdatacommons.org/prov/309655414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327986544"
"http://webisa.webdatacommons.org/prov/309655414","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/309655414","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/309655414","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/309655414","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
