"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/242807667","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/242807667","http://webisa.webdatacommons.org/ontology#hasConfidence",0.293991
"http://webisa.webdatacommons.org/prov/242807667","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/242807667","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/242807667","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/242807667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378004385"
"http://webisa.webdatacommons.org/prov/242807667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111563290"
"http://webisa.webdatacommons.org/prov/242807667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218097697"
"http://webisa.webdatacommons.org/prov/242807667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286749505"
"http://webisa.webdatacommons.org/prov/242807667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115990816"
"http://webisa.webdatacommons.org/prov/242807667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148680768"
"http://webisa.webdatacommons.org/prov/242807667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219291222"
"http://webisa.webdatacommons.org/prov/242807667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80374236"
"http://webisa.webdatacommons.org/prov/242807667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449602237"
"http://webisa.webdatacommons.org/prov/242807667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242862214"
"http://webisa.webdatacommons.org/prov/242807667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72746223"
"http://webisa.webdatacommons.org/prov/242807667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290868082"
"http://webisa.webdatacommons.org/prov/242807667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57058452"
"http://webisa.webdatacommons.org/prov/242807667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104516239"
"http://webisa.webdatacommons.org/prov/242807667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71178309"
"http://webisa.webdatacommons.org/prov/242807667","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/242807667","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/242807667","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/242807667","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/242807667","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/242807667","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/242807667","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/242807667","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
