"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/57440265","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/57440265","http://webisa.webdatacommons.org/ontology#hasConfidence",0.570975
"http://webisa.webdatacommons.org/prov/57440265","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/57440265","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/57440265","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/57440265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442359491"
"http://webisa.webdatacommons.org/prov/57440265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161451148"
"http://webisa.webdatacommons.org/prov/57440265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143146522"
"http://webisa.webdatacommons.org/prov/57440265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322748855"
"http://webisa.webdatacommons.org/prov/57440265","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/57440265","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
