"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/132367962","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/132367962","http://webisa.webdatacommons.org/ontology#hasConfidence",0.325617
"http://webisa.webdatacommons.org/prov/132367962","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/132367962","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/132367962","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/132367962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334501734"
"http://webisa.webdatacommons.org/prov/132367962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367260056"
"http://webisa.webdatacommons.org/prov/132367962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334412781"
"http://webisa.webdatacommons.org/prov/132367962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15455898"
"http://webisa.webdatacommons.org/prov/132367962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222929334"
"http://webisa.webdatacommons.org/prov/132367962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193756682"
"http://webisa.webdatacommons.org/prov/132367962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327698084"
"http://webisa.webdatacommons.org/prov/132367962","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/132367962","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
