"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_database_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/community_resource_"
"http://webisa.webdatacommons.org/concept/_medicaid_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/community_resource_"
"http://webisa.webdatacommons.org/concept/_neighbor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/community_resource_"
"http://webisa.webdatacommons.org/concept/_provider_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/community_resource_"
"http://webisa.webdatacommons.org/concept/_campus_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/community_resource_"
"http://webisa.webdatacommons.org/concept/_housing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/community_resource_"
"http://webisa.webdatacommons.org/concept/_arc_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/community_resource_"
"http://webisa.webdatacommons.org/concept/after-school_program_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/community_resource_"
"http://webisa.webdatacommons.org/concept/civic_organization_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/community_resource_"
"http://webisa.webdatacommons.org/concept/community_resource_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/community_resource_"
"http://webisa.webdatacommons.org/concept/educational_program_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/community_resource_"
"http://webisa.webdatacommons.org/concept/_gallery_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/community_resource_"
"http://webisa.webdatacommons.org/concept/_therapist_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/community_resource_"
"http://webisa.webdatacommons.org/concept/_united_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/community_resource_"
"http://webisa.webdatacommons.org/concept/local_agency_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/community_resource_"
"http://webisa.webdatacommons.org/concept/medical_provider_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/community_resource_"
"http://webisa.webdatacommons.org/concept/_medical_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/community_resource_"
"http://webisa.webdatacommons.org/concept/legal_service_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/community_resource_"
"http://webisa.webdatacommons.org/concept/victim_advocate_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/community_resource_"
"http://webisa.webdatacommons.org/concept/school_psychologist_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/community_resource_"
"http://webisa.webdatacommons.org/concept/adult_education_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/community_resource_"
"http://webisa.webdatacommons.org/concept/local+health_department_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/community_resource_"
"http://webisa.webdatacommons.org/concept/nature_center_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/community_resource_"
"http://webisa.webdatacommons.org/concept/health_center_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/community_resource_"
"http://webisa.webdatacommons.org/concept/senior_center_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/community_resource_"
"http://webisa.webdatacommons.org/concept/_daycare_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/community_resource_"
"http://webisa.webdatacommons.org/concept/alzheimers_association_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/community_resource_"
"http://webisa.webdatacommons.org/concept/fuel_assistance_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/community_resource_"
"http://webisa.webdatacommons.org/concept/american+cancer_society_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/community_resource_"
"http://webisa.webdatacommons.org/concept/_counseling_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/community_resource_"
"http://webisa.webdatacommons.org/concept/_department_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/community_resource_"
"http://webisa.webdatacommons.org/concept/_evaluation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/community_resource_"
"http://webisa.webdatacommons.org/concept/_recreation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/community_resource_"
"http://webisa.webdatacommons.org/concept/_clothing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/community_resource_"
"http://webisa.webdatacommons.org/concept/_pharmacy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/community_resource_"
"http://webisa.webdatacommons.org/concept/child_care_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/community_resource_"
"http://webisa.webdatacommons.org/concept/substance_abuse_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/community_resource_"
"http://webisa.webdatacommons.org/concept/_healthcare_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/community_resource_"
"http://webisa.webdatacommons.org/concept/_4-h_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/community_resource_"
"http://webisa.webdatacommons.org/concept/youth_program_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/community_resource_"
"http://webisa.webdatacommons.org/concept/behavioral+health_service_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/community_resource_"
"http://webisa.webdatacommons.org/concept/community_service_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/community_resource_"
"http://webisa.webdatacommons.org/concept/counseling_service_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/community_resource_"
"http://webisa.webdatacommons.org/concept/mental+health_service_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/community_resource_"
"http://webisa.webdatacommons.org/concept/probation_officer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/community_resource_"
"http://webisa.webdatacommons.org/concept/support_service_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/community_resource_"
"http://webisa.webdatacommons.org/concept/_parenting_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/community_resource_"
"http://webisa.webdatacommons.org/concept/_educational_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/community_resource_"
"http://webisa.webdatacommons.org/concept/_tutoring_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/community_resource_"
"http://webisa.webdatacommons.org/concept/farmer_market_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/community_resource_"
"http://webisa.webdatacommons.org/concept/veterans_affairs_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/community_resource_"
"http://webisa.webdatacommons.org/concept/public_assistance_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/community_resource_"
"http://webisa.webdatacommons.org/concept/adult+day_care_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/community_resource_"
"http://webisa.webdatacommons.org/concept/food_stamp_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/community_resource_"
"http://webisa.webdatacommons.org/concept/substance+abuse_treatment_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/community_resource_"
"http://webisa.webdatacommons.org/concept/employee+assistance_program_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/community_resource_"
"http://webisa.webdatacommons.org/concept/medical_appointment_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/community_resource_"
"http://webisa.webdatacommons.org/concept/physician_assistant_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/community_resource_"
"http://webisa.webdatacommons.org/concept/housing_assistance_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/community_resource_"
"http://webisa.webdatacommons.org/concept/_agency_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/community_resource_"
"http://webisa.webdatacommons.org/concept/_art_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/community_resource_"
"http://webisa.webdatacommons.org/concept/_article_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/community_resource_"
"http://webisa.webdatacommons.org/concept/_benefit_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/community_resource_"
"http://webisa.webdatacommons.org/concept/_career_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/community_resource_"
"http://webisa.webdatacommons.org/concept/_center_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/community_resource_"
"http://webisa.webdatacommons.org/concept/_child_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/community_resource_"
"http://webisa.webdatacommons.org/concept/_church_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/community_resource_"
"http://webisa.webdatacommons.org/concept/_college_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/community_resource_"
"http://webisa.webdatacommons.org/concept/_community_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/community_resource_"
