"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/338902501","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/338902501","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0700112
"http://webisa.webdatacommons.org/prov/338902501","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/338902501","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/338902501","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/338902501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382123929"
"http://webisa.webdatacommons.org/prov/338902501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329614691"
"http://webisa.webdatacommons.org/prov/338902501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336956713"
"http://webisa.webdatacommons.org/prov/338902501","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/338902501","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/338902501","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
