"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/132879417","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/132879417","http://webisa.webdatacommons.org/ontology#hasConfidence",0.331177
"http://webisa.webdatacommons.org/prov/132879417","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/132879417","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/132879417","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/132879417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416832503"
"http://webisa.webdatacommons.org/prov/132879417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65183347"
"http://webisa.webdatacommons.org/prov/132879417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217907452"
"http://webisa.webdatacommons.org/prov/132879417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424866001"
"http://webisa.webdatacommons.org/prov/132879417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229892658"
"http://webisa.webdatacommons.org/prov/132879417","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/132879417","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/132879417","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
