"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/249061969","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/249061969","http://webisa.webdatacommons.org/ontology#hasConfidence",0.236897
"http://webisa.webdatacommons.org/prov/249061969","http://webisa.webdatacommons.org/ontology#hasFrequency",106
"http://webisa.webdatacommons.org/prov/249061969","http://webisa.webdatacommons.org/ontology#hasPidSpread",18
"http://webisa.webdatacommons.org/prov/249061969","http://webisa.webdatacommons.org/ontology#hasPldSpread",79
"http://webisa.webdatacommons.org/prov/249061969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81475587"
"http://webisa.webdatacommons.org/prov/249061969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205517561"
"http://webisa.webdatacommons.org/prov/249061969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247681021"
"http://webisa.webdatacommons.org/prov/249061969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247698689"
"http://webisa.webdatacommons.org/prov/249061969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392246043"
"http://webisa.webdatacommons.org/prov/249061969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238509365"
"http://webisa.webdatacommons.org/prov/249061969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214231465"
"http://webisa.webdatacommons.org/prov/249061969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325663263"
"http://webisa.webdatacommons.org/prov/249061969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317532506"
"http://webisa.webdatacommons.org/prov/249061969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316973297"
"http://webisa.webdatacommons.org/prov/249061969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50749372"
"http://webisa.webdatacommons.org/prov/249061969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324164961"
"http://webisa.webdatacommons.org/prov/249061969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90878238"
"http://webisa.webdatacommons.org/prov/249061969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98538569"
"http://webisa.webdatacommons.org/prov/249061969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366260396"
"http://webisa.webdatacommons.org/prov/249061969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205692826"
"http://webisa.webdatacommons.org/prov/249061969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12909385"
"http://webisa.webdatacommons.org/prov/249061969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104193893"
"http://webisa.webdatacommons.org/prov/249061969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167738099"
"http://webisa.webdatacommons.org/prov/249061969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128859864"
"http://webisa.webdatacommons.org/prov/249061969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273040159"
"http://webisa.webdatacommons.org/prov/249061969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120538409"
"http://webisa.webdatacommons.org/prov/249061969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292166710"
"http://webisa.webdatacommons.org/prov/249061969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280599273"
"http://webisa.webdatacommons.org/prov/249061969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141488734"
"http://webisa.webdatacommons.org/prov/249061969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385643864"
"http://webisa.webdatacommons.org/prov/249061969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378060372"
"http://webisa.webdatacommons.org/prov/249061969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145495164"
"http://webisa.webdatacommons.org/prov/249061969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15876878"
"http://webisa.webdatacommons.org/prov/249061969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389145593"
"http://webisa.webdatacommons.org/prov/249061969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139084271"
"http://webisa.webdatacommons.org/prov/249061969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133063398"
"http://webisa.webdatacommons.org/prov/249061969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363528379"
"http://webisa.webdatacommons.org/prov/249061969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420640042"
"http://webisa.webdatacommons.org/prov/249061969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39937719"
"http://webisa.webdatacommons.org/prov/249061969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450513938"
"http://webisa.webdatacommons.org/prov/249061969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420753417"
"http://webisa.webdatacommons.org/prov/249061969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145589414"
"http://webisa.webdatacommons.org/prov/249061969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202877164"
"http://webisa.webdatacommons.org/prov/249061969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227780041"
"http://webisa.webdatacommons.org/prov/249061969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348738933"
"http://webisa.webdatacommons.org/prov/249061969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11699446"
"http://webisa.webdatacommons.org/prov/249061969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227807038"
"http://webisa.webdatacommons.org/prov/249061969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453352075"
"http://webisa.webdatacommons.org/prov/249061969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82944739"
"http://webisa.webdatacommons.org/prov/249061969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431127298"
"http://webisa.webdatacommons.org/prov/249061969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420239604"
"http://webisa.webdatacommons.org/prov/249061969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424123201"
"http://webisa.webdatacommons.org/prov/249061969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58519536"
"http://webisa.webdatacommons.org/prov/249061969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29050027"
"http://webisa.webdatacommons.org/prov/249061969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168680993"
"http://webisa.webdatacommons.org/prov/249061969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210028114"
"http://webisa.webdatacommons.org/prov/249061969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192086387"
"http://webisa.webdatacommons.org/prov/249061969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299224241"
"http://webisa.webdatacommons.org/prov/249061969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221696710"
"http://webisa.webdatacommons.org/prov/249061969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403594190"
"http://webisa.webdatacommons.org/prov/249061969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212657957"
"http://webisa.webdatacommons.org/prov/249061969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407529405"
"http://webisa.webdatacommons.org/prov/249061969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37282074"
"http://webisa.webdatacommons.org/prov/249061969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260768095"
"http://webisa.webdatacommons.org/prov/249061969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438813166"
"http://webisa.webdatacommons.org/prov/249061969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137588894"
"http://webisa.webdatacommons.org/prov/249061969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50107025"
"http://webisa.webdatacommons.org/prov/249061969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202799141"
"http://webisa.webdatacommons.org/prov/249061969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15148021"
"http://webisa.webdatacommons.org/prov/249061969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33289751"
"http://webisa.webdatacommons.org/prov/249061969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181981861"
"http://webisa.webdatacommons.org/prov/249061969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393176622"
"http://webisa.webdatacommons.org/prov/249061969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119397881"
"http://webisa.webdatacommons.org/prov/249061969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364899411"
"http://webisa.webdatacommons.org/prov/249061969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397584138"
"http://webisa.webdatacommons.org/prov/249061969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87102133"
"http://webisa.webdatacommons.org/prov/249061969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445877443"
"http://webisa.webdatacommons.org/prov/249061969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393016326"
"http://webisa.webdatacommons.org/prov/249061969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79868149"
"http://webisa.webdatacommons.org/prov/249061969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356922868"
"http://webisa.webdatacommons.org/prov/249061969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128463890"
"http://webisa.webdatacommons.org/prov/249061969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239563418"
"http://webisa.webdatacommons.org/prov/249061969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75278594"
"http://webisa.webdatacommons.org/prov/249061969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198092657"
"http://webisa.webdatacommons.org/prov/249061969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88604257"
"http://webisa.webdatacommons.org/prov/249061969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206746868"
"http://webisa.webdatacommons.org/prov/249061969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343667121"
"http://webisa.webdatacommons.org/prov/249061969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373175709"
"http://webisa.webdatacommons.org/prov/249061969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190404113"
"http://webisa.webdatacommons.org/prov/249061969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326321554"
"http://webisa.webdatacommons.org/prov/249061969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354796306"
"http://webisa.webdatacommons.org/prov/249061969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88689072"
"http://webisa.webdatacommons.org/prov/249061969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433872113"
"http://webisa.webdatacommons.org/prov/249061969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77863438"
"http://webisa.webdatacommons.org/prov/249061969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231242758"
"http://webisa.webdatacommons.org/prov/249061969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279803052"
"http://webisa.webdatacommons.org/prov/249061969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443756908"
"http://webisa.webdatacommons.org/prov/249061969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115616859"
"http://webisa.webdatacommons.org/prov/249061969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12184231"
"http://webisa.webdatacommons.org/prov/249061969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220045614"
"http://webisa.webdatacommons.org/prov/249061969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99149223"
"http://webisa.webdatacommons.org/prov/249061969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373529071"
"http://webisa.webdatacommons.org/prov/249061969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377907619"
"http://webisa.webdatacommons.org/prov/249061969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148580848"
"http://webisa.webdatacommons.org/prov/249061969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337719612"
"http://webisa.webdatacommons.org/prov/249061969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406642464"
"http://webisa.webdatacommons.org/prov/249061969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13483596"
"http://webisa.webdatacommons.org/prov/249061969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47854839"
"http://webisa.webdatacommons.org/prov/249061969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100669251"
"http://webisa.webdatacommons.org/prov/249061969","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/249061969","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/249061969","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/249061969","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/249061969","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/249061969","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/249061969","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/249061969","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/249061969","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/249061969","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/249061969","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/249061969","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/249061969","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/249061969","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/249061969","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/249061969","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/249061969","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/249061969","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
