"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/310580599","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/310580599","http://webisa.webdatacommons.org/ontology#hasConfidence",0.268972
"http://webisa.webdatacommons.org/prov/310580599","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/310580599","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/310580599","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/310580599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5884216"
"http://webisa.webdatacommons.org/prov/310580599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226026759"
"http://webisa.webdatacommons.org/prov/310580599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119525210"
"http://webisa.webdatacommons.org/prov/310580599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97509310"
"http://webisa.webdatacommons.org/prov/310580599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82090853"
"http://webisa.webdatacommons.org/prov/310580599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215445303"
"http://webisa.webdatacommons.org/prov/310580599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218622247"
"http://webisa.webdatacommons.org/prov/310580599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278177340"
"http://webisa.webdatacommons.org/prov/310580599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225168886"
"http://webisa.webdatacommons.org/prov/310580599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270165134"
"http://webisa.webdatacommons.org/prov/310580599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225093114"
"http://webisa.webdatacommons.org/prov/310580599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271818117"
"http://webisa.webdatacommons.org/prov/310580599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15197109"
"http://webisa.webdatacommons.org/prov/310580599","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/310580599","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
