"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/300905700","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/300905700","http://webisa.webdatacommons.org/ontology#hasConfidence",0.194435
"http://webisa.webdatacommons.org/prov/300905700","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/300905700","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/300905700","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/300905700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370497416"
"http://webisa.webdatacommons.org/prov/300905700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256648363"
"http://webisa.webdatacommons.org/prov/300905700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113752175"
"http://webisa.webdatacommons.org/prov/300905700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332381908"
"http://webisa.webdatacommons.org/prov/300905700","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/300905700","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/300905700","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
